﻿ nom du site;XXXX; type de rapport; rapport mensuel
06/12/2022;10,5;0;0
07/12/2022;0,3;0;0
08/12/2022;8,4;0;0
09/12/2022;1,2;0;0
10/12/2022;0;0;0
11/12/2022;6;0;0
12/12/2022;8,8;0;0
13/12/2022;3,7;0;0
14/12/2022;1,4;0;0
15/12/2022;0,3;0;0
16/12/2022;0,2;0;0
17/12/2022;7,2;0;0
18/12/2022;9,3;0;0
19/12/2022;6,2;0;0
20/12/2022;1,5;0;0
21/12/2022;6,4;0;0
22/12/2022;1,9;0;0
23/12/2022;0,4;0;0
24/12/2022;2,2;0;0
25/12/2022;6,6;0;0
26/12/2022;0,3;0;0
27/12/2022;0,5;0;0
28/12/2022;6,6;0;0
29/12/2022;0,9;0;0
30/12/2022;0,7;0;0
31/12/2022;3,9;0;0
01/01/2023;8,9;0;0
02/01/2023;0,6;0;0
03/01/2023;9,5;0;0
04/01/2023;1,9;0;0
05/01/2023;1,2;0;0
06/01/2023;1,2;0;0
07/01/2023;7,3;0;0
08/01/2023;2,5;0;0
09/01/2023;1,9;0;0
10/01/2023;4,8;0;0
11/01/2023;0,6;0;0
12/01/2023;3,7;0;0
13/01/2023;2,7;0;0
14/01/2023;1,9;0;0
15/01/2023;4,4;0;0
16/01/2023;2,2;0;0
17/01/2023;3;0;0
18/01/2023;0;0;0
19/01/2023;0;0;0
20/01/2023;0;0;0
21/01/2023;1,7;0;0
22/01/2023;0,5;0;0
23/01/2023;0,1;0;0
24/01/2023;0,7;0;0
25/01/2023;0,5;0;0
26/01/2023;0,6;0;0
27/01/2023;1;0;0
28/01/2023;1,5;0;5,4
29/01/2023;1,5;0;23,07
30/01/2023;2,6;0;17,51
31/01/2023;4,7;0;13,3
01/02/2023;1,1;0;21,94
02/02/2023;3,3;0;15,79
03/02/2023;3,2;0,11;14,02
04/02/2023;1,2;0;15,85
05/02/2023;3,5;1,3;9,65
06/02/2023;2,6;0,02;14,93
07/02/2023;14,3;6,02;4,99
08/02/2023;13,6;4,22;4,46
09/02/2023;13;0;0
10/02/2023;14,1;0;0
11/02/2023;14,3;1,87;3,18
12/02/2023;14,6;2,67;2,62
13/02/2023;14,9;1,31;2,33
14/02/2023;15,3;0,01;1,54
15/02/2023;13,4;7,44;0,63
16/02/2023;15,1;8,09;3,95
17/02/2023;5,5;0;9,3
18/02/2023;6,9;4,34;4,67
19/02/2023;2,1;0;6,02
20/02/2023;15,2;9,14;3,33
21/02/2023;11,2;3,49;3,75
22/02/2023;1,9;0;5,52
23/02/2023;9,2;5,04;5,2
24/02/2023;7,8;1,76;3,18
25/02/2023;4,7;0,07;6,43
26/02/2023;11;0,13;5,39
27/02/2023;12,8;7,01;2,24
28/02/2023;5,1;0;21,11
01/03/2023;3,5;0,04;17,06
02/03/2023;11,7;4,05;8,39
03/03/2023;5,7;0;9,41
04/03/2023;6,4;0,01;5,41
05/03/2023;11;0,36;5,01
06/03/2023;13,3;8,57;1,97
07/03/2023;6,1;0;18,19
08/03/2023;3;0;13,45
09/03/2023;12;3,06;2,9
10/03/2023;10,2;0,7;3,74
11/03/2023;3,6;0;7,34
12/03/2023;10,2;2,89;10,85
13/03/2023;12,1;6,39;1,2
14/03/2023;7,3;0,29;1,71
15/03/2023;18,6;8,12;1,36
16/03/2023;16,9;7,33;1,42
17/03/2023;7,5;0;4,37
18/03/2023;10,2;4,58;0,92
19/03/2023;7;0,16;6,64
20/03/2023;13,6;8,43;1,79
21/03/2023;12,4;3,4;1,38
22/03/2023;15,7;10,67;0,53
23/03/2023;6,3;1,03;2,4
24/03/2023;2,7;0;4,5
25/03/2023;8,9;0,89;3,32
26/03/2023;8,6;0,14;2,44
27/03/2023;3,6;0;6,26
28/03/2023;17;4,18;7,75
29/03/2023;13,3;4,91;3
30/03/2023;8,7;2,44;3,83
31/03/2023;13,5;3,46;2,27
01/04/2023;7,1;1,43;2,64
02/04/2023;2,4;0;5,92
03/04/2023;3,2;0,06;7,05
04/04/2023;20,8;14,93;1,69
05/04/2023;20,5;16,64;0,28
06/04/2023;11,9;5,99;0,5
07/04/2023;14;8,99;6,7
08/04/2023;16,4;6,58;5,52
09/04/2023;17,2;3,67;6,95
10/04/2023;10,3;0,49;1,84
11/04/2023;6,5;0,01;10,13
12/04/2023;3,2;0;10,15
13/04/2023;12,8;4,47;3,07
14/04/2023;7,6;0,12;2,13
15/04/2023;2,5;0;12,53
16/04/2023;3,6;0;21,17
17/04/2023;6,5;0,06;8,75
18/04/2023;9,2;1,89;4,66
19/04/2023;14,2;5,97;1,98
20/04/2023;10,9;4,55;3,71
21/04/2023;13,6;5,02;4,24
22/04/2023;4,1;0;2,79
23/04/2023;8,3;0;4,25
24/04/2023;14,1;2,89;4,7
25/04/2023;16,5;4,83;3,46
26/04/2023;16,8;6,59;4,16
27/04/2023;14,7;7,2;0,82
28/04/2023;13,2;3,67;1,14
29/04/2023;6,8;0,25;2,34
30/04/2023;12,1;3,66;1,91
01/05/2023;11,9;3,34;5,47
02/05/2023;16,4;7,52;1,93
03/05/2023;20,6;15,37;0,33
04/05/2023;18,8;13,36;0,22
05/05/2023;8,8;2,13;1,18
06/05/2023;17,9;6,95;1,4
07/05/2023;4,2;0;10,05
08/05/2023;6,5;0,49;2,52
09/05/2023;6,2;1,02;1,42
10/05/2023;11,1;3,34;4,95
11/05/2023;7,3;2,44;2,28
12/05/2023;6,5;0,09;6,17
13/05/2023;5,2;0,73;1,95
14/05/2023;9,8;0,79;5,99
15/05/2023;13,4;7,94;1,51
16/05/2023;2,3;0;11,93
17/05/2023;15,9;10,39;1,48
18/05/2023;9,3;1,16;5,09
19/05/2023;9,4;5,29;2,25
20/05/2023;9;3,33;2,4
21/05/2023;7,1;0;5,11
22/05/2023;12,4;8,13;1,57
23/05/2023;6,6;0,74;2,78
24/05/2023;12,1;2,51;0,82
25/05/2023;18,1;10,81;2,39
26/05/2023;18,8;9,58;0,68
27/05/2023;20,5;16,81;1,59
28/05/2023;17,1;6,81;1,85
29/05/2023;19,9;13,69;0,58
30/05/2023;17,4;8,12;0,71
31/05/2023;18,5;14,08;0,58
